progress: 10.0 s, 33.4 tps, 29.882 +- 18.185 ms lat
progress: 20.0 s, 35.3 tps, 28.359 +- 10.714 ms lat
progress: 30.0 s, 34.9 tps, 28.645 +- 9.640 ms lat
progress: 40.0 s, 32.3 tps, 30.974 +- 22.767 ms lat
progress: 50.0 s, 34.4 tps, 29.058 +- 11.168 ms lat
progress: 60.0 s, 35.2 tps, 28.384 +- 10.676 ms lat
progress: 70.0 s, 37.2 tps, 26.910 +- 12.575 ms lat
progress: 80.0 s, 35.6 tps, 28.089 +- 15.521 ms lat
progress: 90.0 s, 35.8 tps, 27.958 +- 12.642 ms lat
progress: 100.0 s, 37.2 tps, 26.904 +- 12.183 ms lat
progress: 110.0 s, 36.0 tps, 27.811 +- 12.911 ms lat
progress: 120.0 s, 37.4 tps, 26.712 +- 14.630 ms lat
progress: 130.0 s, 36.5 tps, 27.405 +- 15.584 ms lat
progress: 140.0 s, 38.5 tps, 25.946 +- 12.371 ms lat
progress: 150.0 s, 38.8 tps, 25.797 +- 14.518 ms lat
progress: 160.0 s, 42.8 tps, 23.337 +- 13.560 ms lat
progress: 170.0 s, 42.1 tps, 23.771 +- 14.290 ms lat
progress: 180.0 s, 43.8 tps, 22.838 +- 12.307 ms lat
progress: 190.0 s, 43.1 tps, 23.210 +- 13.958 ms lat
progress: 200.0 s, 45.5 tps, 21.960 +- 12.929 ms lat
progress: 210.0 s, 44.4 tps, 22.521 +- 13.600 ms lat
progress: 220.0 s, 46.8 tps, 21.374 +- 12.671 ms lat
progress: 230.0 s, 49.1 tps, 20.380 +- 15.166 ms lat
progress: 240.0 s, 48.5 tps, 20.608 +- 12.843 ms lat
progress: 250.0 s, 51.7 tps, 19.343 +- 12.747 ms lat
progress: 260.0 s, 52.8 tps, 18.946 +- 12.278 ms lat
progress: 270.0 s, 53.2 tps, 18.801 +- 15.120 ms lat
progress: 280.0 s, 55.1 tps, 18.149 +- 11.884 ms lat
progress: 290.0 s, 58.0 tps, 17.243 +- 11.816 ms lat
progress: 300.0 s, 56.5 tps, 17.693 +- 11.817 ms lat
progress: 310.0 s, 57.4 tps, 17.428 +- 13.855 ms lat
progress: 320.0 s, 63.7 tps, 15.701 +- 11.278 ms lat
progress: 330.0 s, 64.4 tps, 15.534 +- 10.823 ms lat
progress: 340.0 s, 67.7 tps, 14.778 +- 10.680 ms lat
progress: 350.0 s, 66.5 tps, 15.024 +- 14.909 ms lat
progress: 360.0 s, 71.3 tps, 14.023 +- 10.021 ms lat
progress: 370.0 s, 69.5 tps, 14.383 +- 11.089 ms lat
progress: 380.0 s, 68.8 tps, 14.535 +- 12.076 ms lat
progress: 390.0 s, 69.0 tps, 14.480 +- 10.918 ms lat
progress: 400.0 s, 73.9 tps, 13.520 +- 10.105 ms lat
progress: 410.0 s, 70.2 tps, 14.242 +- 10.333 ms lat
progress: 420.0 s, 78.4 tps, 12.750 +- 12.365 ms lat
progress: 430.0 s, 79.9 tps, 12.505 +- 10.049 ms lat
progress: 440.0 s, 78.1 tps, 12.805 +- 10.119 ms lat
progress: 450.0 s, 76.6 tps, 13.055 +- 11.712 ms lat
progress: 460.0 s, 80.8 tps, 12.379 +- 9.486 ms lat
progress: 470.0 s, 83.9 tps, 11.917 +- 10.150 ms lat
progress: 480.0 s, 80.9 tps, 12.359 +- 9.858 ms lat
progress: 490.0 s, 87.2 tps, 11.468 +- 12.218 ms lat
progress: 500.0 s, 92.6 tps, 10.801 +- 9.055 ms lat
progress: 510.0 s, 88.1 tps, 11.352 +- 9.547 ms lat
progress: 520.0 s, 97.3 tps, 10.272 +- 9.164 ms lat
progress: 530.0 s, 95.1 tps, 10.510 +- 11.293 ms lat
progress: 540.0 s, 98.5 tps, 10.146 +- 9.158 ms lat
progress: 550.0 s, 99.3 tps, 10.065 +- 10.272 ms lat
progress: 560.0 s, 104.2 tps, 9.590 +- 9.232 ms lat
progress: 570.0 s, 104.5 tps, 9.564 +- 11.287 ms lat
progress: 580.0 s, 104.8 tps, 9.542 +- 9.157 ms lat
progress: 590.0 s, 102.4 tps, 9.766 +- 9.216 ms lat
progress: 600.0 s, 110.8 tps, 9.022 +- 8.799 ms lat
progress: 610.0 s, 109.0 tps, 9.172 +- 10.562 ms lat
